database,did,dname,cname,year,wave,eps,d_eps,lb,ub,atk,edei,a,se_a,b,se_b,p,se_p,q,se_q,N,Gini_S,mean,iGini,se_iGini,mean_gb2,date
LIS,693,de93,Germany,1993,4,2.2225,.03206,2.15968,2.28533,.23344,22458.97,3.666575,.27263558,29014.359,644.4422,.93972129,.096198589,1.1889318,.14097984,17209,.25742149,29251.867,.25709787,.0028695052,29298.484,15 June 2022
LIS,77,de94,Germany,1994,4,1.95576,.02325,1.91018,2.00133,.22562,22147.61,4.543983,.33663595,29045.51,543.24139,.64083421,.06022932,.88893616,.098564543,17804,.26191717,28571.371,.26391533,.0029944801,28600.408,15 June 2022
LIS,410,de95,Germany,1995,4,1.92821,.02201,1.88507,1.97136,.21647,22540,5.3351879,.40803015,29142.697,486.98837,.53547788,.049778793,.74366802,.082063757,17418,.26112244,28600.105,.25835085,.0030249211,28767.383,15 June 2022
LIS,692,de96,Germany,1996,4,2.09201,.02691,2.03927,2.14476,.21873,22706.36,4.7335787,.36487308,28703.633,509.98743,.67277628,.065886594,.8603785,.098588921,17104,.25233445,28965.645,.25320676,.002964769,29063.23,15 June 2022
LIS,691,de97,Germany,1997,4,2.08482,.02544,2.03496,2.13469,.21902,22360.93,4.7795787,.35096264,28218.576,474.4668,.66328335,.061319269,.84532171,.092362069,18856,.25420713,28511.334,.25386789,.0028157304,28631.777,15 June 2022
LIS,411,de98,Germany,1998,5,2.14746,.02801,2.09256,2.20237,.22259,22890.85,4.5651174,.33128288,28546.006,491.06992,.72190881,.067419842,.8801806,.095573105,18097,.25310031,29358.443,.25424567,.0028799961,29444.848,15 June 2022
LIS,690,de99,Germany,1999,5,2.02157,.01845,1.98542,2.05773,.22543,23433.84,5.1646247,.29384026,29016.375,330.14236,.58930701,.041666996,.71615863,.057313278,31980,.26181433,30150.967,.26312929,.0023131049,30254.188,15 June 2022
LIS,121,de00,Germany,2000,5,2.03626,.01972,1.99761,2.07491,.2233,23775.87,4.8431196,.28120214,29976.516,372.24445,.63448572,.047159851,.80416715,.066703312,28887,.26025823,30575.32,.25972632,.0023045901,30611.275,15 June 2022
LIS,412,de01,Germany,2001,5,1.98254,.01804,1.94717,2.0179,.23048,23522.57,6.2266703,.41323966,28076.928,268.97858,.47629884,.038449671,.53150642,.044854302,30256,.27312809,30453.996,.27144721,.0026364729,30567.947,15 June 2022
LIS,430,de02,Germany,2002,5,1.99874,.01933,1.96086,2.03662,.23253,23784.79,4.8862333,.2927478,29575.59,347.97812,.61354458,.047452249,.74304193,.060990535,28930,.27119103,30969.695,.26978385,.0024551786,30991.311,15 June 2022
LIS,429,de03,Germany,2003,6,1.90242,.01708,1.86894,1.9359,.22534,23635.13,5.6556463,.34992301,29744.965,321.7377,.49600339,.037997089,.63758677,.05216286,28057,.27428794,30562.941,.268388,.0024810974,30510.213,15 June 2022
LIS,197,de04,Germany,2004,6,2.03695,.02124,1.99531,2.07859,.23632,23493.25,4.5015674,.27796224,29298.957,382.5036,.6829533,.055240728,.82005602,.071532771,26819,.27445918,30874.686,.27055922,.0025020929,30763.236,15 June 2022
LIS,428,de05,Germany,2005,6,2.03361,.02136,1.99175,2.07547,.25426,22864.34,4.198894,.24815013,27951.225,359.30167,.73059905,.058104876,.81298435,.066683501,28785,.28954026,30743.635,.2856819,.0026147501,30659.789,15 June 2022
LIS,416,de06,Germany,2006,7,2.03953,.02234,1.99575,2.08332,.25377,23116.98,4.0579,.25248712,28544.371,395.81915,.75890517,.063508205,.8613959,.07597582,26735,.28667855,31011.5,.28435922,.0026555846,30978.396,15 June 2022
LIS,221,de07,Germany,2007,7,2.08505,.02429,2.03745,2.13266,.25534,23209.94,4.073319,.23957956,28179.461,394.08511,.77840567,.06300997,.84576595,.069554709,24997,.29083803,31273.789,.28393975,.0027495385,31168.447,15 June 2022
LIS,427,de08,Germany,2008,7,2.06998,.02475,2.02147,2.11848,.25498,23070.5,4.054039,.25669506,28183.59,408.47272,.77467322,.067081943,.85472852,.075885996,23332,.28741935,31091.059,.28415391,.0028241046,30966.328,15 June 2022
LIS,426,de09,Germany,2009,8,2.07816,.01997,2.03903,2.11729,.25734,23051.32,3.4021227,.18029021,29889.869,452.9288,.92782587,.069958813,1.1409816,.091028258,37575,.28496212,31090.734,.28216061,.0022193629,31038.738,15 June 2022
LIS,252,de10,Germany,2010,8,2.05115,.01799,2.01589,2.0864,.25907,23282.4,3.3809788,.15712431,30368.438,426.84711,.91763306,.060376503,1.1412569,.080568455,44131,.28951731,31371.621,.28471979,.0020447534,31423.088,15 June 2022
LIS,417,de11,Germany,2011,8,2.10276,.01935,2.06483,2.14069,.26123,23232.85,3.5908923,.16853672,28932.219,377.99219,.89275843,.058696102,1.005955,.069859125,42526,.29086483,31498.412,.28571039,.002179109,31448.041,15 June 2022
LIS,425,de12,Germany,2012,9,2.09009,.01818,2.05446,2.12573,.26424,23033.06,3.4235299,.1559152,29125.656,381.06036,.92898655,.060004983,1.0733129,.072987601,47805,.29521742,31301.498,.28779149,.0020575614,31305.26,15 June 2022
LIS,342,de13,Germany,2013,9,2.16308,.02129,2.12136,2.2048,.27154,22930.27,3.2849305,.15530612,28426.402,405.7142,1.0126388,.069832653,1.1009632,.07759086,41650,.29649702,31604.223,.28984189,.0022241932,31477.586,15 June 2022
LIS,424,de14,Germany,2014,9,1.9395,.01637,1.90741,1.97158,.25595,23371.64,3.3822963,.16277826,31914.826,505.54065,.85124117,.055748783,1.1798707,.089756325,41236,.29216582,31422.623,.28702807,.0020611808,31411.289,15 June 2022
LIS,413,de15,Germany,2015,10,1.91506,.01661,1.88251,1.94761,.25424,24145.69,3.9564519,.19899882,31208.07,406.67151,.71538055,.048327774,.9048146,.065380819,36941,.29616329,32510.277,.28965998,.0023316042,32377.189,15 June 2022
LIS,465,de16,Germany,2016,10,1.928,.01533,1.89797,1.95804,.25676,24582.06,3.7079232,.1711702,32219.857,410.39084,.77029461,.048342008,.99191833,.067463443,45561,.29673222,33150.035,.29014066,.0020821427,33074.18,15 June 2022
LIS,688,de17,Germany,2017,10,1.67683,.01037,1.6565,1.69716,.23987,25073.33,5.1347976,.25506383,34175.973,350.43082,.4583936,.027752876,.69919443,.047232077,47237,.29816031,33243.422,.2900888,.0020621431,32985.648,15 June 2022
LIS,689,de18,Germany,2018,11,1.84805,.01311,1.82236,1.87374,.25011,25839.63,4.6263933,.21460742,32869.43,323.44043,.58281136,.035189413,.73097211,.045441464,48461,.30219775,34680.164,.2913118,.0021366593,34457.691,15 June 2022
LIS,833,de19,Germany,2019,11,1.79311,.01222,1.76915,1.81706,.24482,26531.41,4.8106875,.23263544,34519.875,330.19974,.53763336,.033436399,.72088999,.046090066,47295,.30125171,35578.141,.28921875,.0020700153,35132.387,15 June 2022
LIS,144,gr95,Greece,1995,4,1.46864,.0163,1.43669,1.50058,.2983,12576.87,3.1314452,.28182918,19957.627,730.70197,.61870652,.070763774,1.0957817,.15604317,14054,.35039794,17847.461,.3500579,.0045815604,17923.318,15 June 2022
LIS,147,gr00,Greece,2000,5,1.70832,.02673,1.65592,1.76072,.30496,13896.96,2.2073004,.2330963,24351.176,1603.3693,1.0949411,.16353744,2.0259087,.39551711,11140,.33347028,19962.381,.3324787,.0043218355,19994.512,15 June 2022
LIS,199,gr04,Greece,2004,6,1.77546,.02455,1.72735,1.82357,.29589,17193.42,2.8539479,.22468124,24288.555,775.02319,.89395756,.096644185,1.2343796,.15633203,14862,.32829687,24293.041,.32707882,.0041124686,24418.713,15 June 2022
LIS,231,gr07,Greece,2007,7,1.85897,.0251,1.80978,1.90816,.28733,18027.73,2.9521711,.20974301,24770.023,667.70782,.92079186,.092060581,1.2186363,.13603808,16819,.32798472,25067.488,.31570095,.0036624556,25295.9,15 June 2022
LIS,241,gr10,Greece,2010,8,1.57996,.01778,1.5451,1.61481,.27428,16575.02,3.4982588,.26299846,24869.316,651.86816,.61748642,.060248066,1.0360565,.11838945,14989,.32464767,22798.094,.32268506,.0037581234,22839.287,15 June 2022
LIS,343,gr13,Greece,2013,9,1.58487,.01564,1.55422,1.61552,.28668,11190.63,3.0664752,.19544169,17270.127,441.99503,.70761615,.059831131,1.1961509,.12082558,20973,.33448023,15732.168,.33161399,.0031673207,15688.005,15 June 2022
LIS,470,gr16,Greece,2016,10,1.60637,.00964,1.58747,1.62526,.26971,11955.74,3.8251865,.14973868,17189.242,206.99738,.57848328,.029001478,.9106769,.052259866,53242,.32127312,16423.92,.3183482,.0019857956,16371.29,15 June 2022
LIS,205,gt06,Guatemala,2006,7,2.14851,.02677,2.09604,2.20098,.58531,3362.53,.98849779,.074492157,4300.7441,286.59659,3.3354402,.4612802,2.7913697,.35889781,68552,.49140912,8118.9785,.48668706,.0043740491,8108.5,15 June 2022
LIS,356,gt11,Guatemala,2011,8,1.26212,.00667,1.24904,1.2752,.47333,3299.19,2.0563896,.10525688,4858.6377,134.85861,.74125594,.050300378,.9895702,.076644257,65561,.52708226,6425.4702,.51594889,.005818415,6264.2788,15 June 2022
LIS,357,gt14,Guatemala,2014,9,1.97207,.01874,1.93534,2.00881,.40642,3551.07,2.4416358,.13426666,3914.4895,94.545258,1.2058761,.10415789,.96665961,.074961632,54699,.41594222,6100.6978,.40437096,.0046604117,5982.4575,15 June 2022
LIS,58,hu91,Hungary,1991,3,1.80424,.0356,1.73447,1.87401,.24601,9216.33,4.6842237,.62043947,11985.7,377.35724,.55716729,.093234226,.74244094,.13719991,5803,.28834707,12243.212,.28958336,.0063984254,12223.465,15 June 2022
LIS,74,hu94,Hungary,1994,4,1.73694,.03742,1.6636,1.81028,.29356,7428.32,4.631669,.72066319,8996.1797,298.99918,.53479826,.10046922,.5827772,.12189633,5283,.32604176,10414.24,.33664098,.0092378259,10515.179,15 June 2022
LIS,112,hu99,Hungary,1999,5,2.32821,.06821,2.19453,2.46189,.281,6792.6,3.7320027,.46688801,7621.1279,272.16595,.98044944,.17486112,.84416473,.15175034,5428,.29020303,9415.2129,.29423618,.0072748954,9447.2852,15 June 2022
LIS,209,hu05,Hungary,2005,6,2.29612,.06527,2.1682,2.42404,.26857,9046.360000000001,4.372931,.5914647,10045.56,308.34332,.82217807,.15377919,.70385951,.12893195,5161,.2877284,12366.834,.28864086,.0072533875,12368.097,15 June 2022
LIS,292,hu07,Hungary,2007,7,2.27035,.06364,2.14563,2.39507,.24197,9173.559999999999,4.4308457,.580594,10722.59,327.22397,.79992831,.14710082,.79939044,.14376384,4854,.27014297,12161.137,.26673603,.00616048,12101.896,15 June 2022
LIS,293,hu09,Hungary,2009,8,2.10374,.05544,1.99507,2.2124,.24303,8788.4,4.3937645,.75902188,10665.011,338.32928,.7307387,.16447146,.80899531,.19750537,4699,.27055925,11569.709,.2737245,.0062946831,11609.92,15 June 2022
LIS,294,hu12,Hungary,2012,9,1.89962,.04609,1.80928,1.98996,.25389,8481.15,3.3049557,.45917448,11983.354,544.89484,.84731954,.16270101,1.2627954,.27571416,4727,.28837129,11397.745,.28659603,.0055844975,11367.156,15 June 2022
LIS,401,hu15,Hungary,2015,10,2.34477,.06276,2.22176,2.46778,.25467,10707.06,3.2863913,.36705068,13311.817,462.56583,1.1232419,.18558167,1.2373183,.21400478,6236,.268217,14377.509,.26805636,.004720306,14365.536,15 June 2022
LIS,285,is04,Iceland,2004,6,2.10844,.0362,2.0375,2.17939,.21248,24334.6,7.1380157,.85598975,28499.713,498.65326,.4510833,.065656215,.48900139,.073613502,8832,.25743243,31154.234,.25180602,.00496929,30900.217,15 June 2022
LIS,286,is07,Iceland,2007,7,2.16674,.04154,2.08533,2.24816,.24219,28729.57,5.9487009,.6766842,32374.277,651.36456,.56084132,.081653826,.52211362,.075144939,8643,.27976808,38181.02,.27532843,.0058008088,37911.125,15 June 2022
LIS,287,is10,Iceland,2010,8,2.00249,.03179,1.94019,2.0648,.2019,23848.06,6.4437795,.66095072,29887.945,566.38373,.46651557,.059283435,.62205511,.08466693,8851,.24532908,30114.363,.24385129,.0042877006,29880.869,15 June 2022
LIS,223,in04,India,2004,6,1.51033,.00598,1.49862,1.52205,.49523,1579.92,1.8343222,.055663437,1976.1556,33.283321,1.1016045,.04624122,1.1050215,.053300671,214663,.49298257,3008.4775,.50532687,.0036636014,3129.9927,15 June 2022
LIS,321,in11,India,2011,8,1.48211,.00585,1.47064,1.49357,.50509,2236.1,1.9556891,.062907934,2701.3508,40.470016,1.0043801,.044688538,.97513652,.047164097,203967,.50637043,4308.7026,.51917315,.0039503849,4518.1602,15 June 2022
ERFLIS,544,iq07,Iraq,2007,7,1.61527,.00704,1.60147,1.62908,.34347,7473.61,3.8951929,.17871822,9049.458,109.79588,.57267082,.033553593,.60679525,.036564909,127052,.39522254,11566.472,.38576537,.0036089842,11383.553,15 June 2022
ERFLIS,545,iq12,Iraq,2012,9,1.4974,.00506,1.48747,1.50732,.32834,8040.13,2.9743938,.11565952,11710.372,161.8652,.67066371,.034582257,.97799003,.055674389,175930,.38822815,12233.261,.37485683,.0023642825,11970.584,15 June 2022
LIS,37,ie87,Ireland,1987,2,1.92603,.03206,1.86319,1.98886,.30779,9591.120000000001,2.5577881,.23188198,13176.815,602.64337,1.1152567,.14457677,1.3996949,.21532652,13166,.33454421,13714.8,.32575604,.005376976,13855.881,15 June 2022
LIS,104,ie94,Ireland,1994,4,2.55346,.07008,2.41611,2.69082,.37483,11644.13,1.9606714,.1831422,13571.815,802.20251,2.0950325,.32820234,1.7299078,.27451023,10978,.33869207,18728.941,.33581406,.0059679532,18625.426,15 June 2022
LIS,113,ie95,Ireland,1995,4,2.6859,.08559,2.51815,2.85365,.3931,11670.99,1.810897,.20973226,13406.849,967.0061,2.414608,.49592561,1.89908,.36194587,9512,.3445704,19398.219,.33927792,.0062737097,19230.449,15 June 2022
LIS,114,ie96,Ireland,1996,4,2.8735,.10326,2.67112,3.07587,.40084,12013.45,1.5322591,.21096243,15221.311,1437.2734,3.0985248,.78505945,2.7369647,.64836627,8746,.33397284,20262.963,.32746089,.005657563,20050.494,15 June 2022
LIS,137,ie00,Ireland,2000,5,2.00125,.04534,1.91238,2.09012,.29894,17497.45,2.1484194,.29814288,28176.293,1864.4727,1.3977827,.30607346,2.213145,.51729339,7515,.31411958,24996.455,.30887488,.0051503843,24958.725,15 June 2022
LIS,499,ie02,Ireland,2002,5,1.69891,.02853,1.643,1.75482,.26717,20127.43,2.8109417,.32411671,33446.957,1747.0463,.85313326,.13621521,1.6595292,.32512501,8098,.30708978,27531.078,.30540171,.0044390881,27465.434,15 June 2022
LIS,498,ie03,Ireland,2003,6,2.19131,.04162,2.10974,2.27289,.32218,19296.57,2.1374164,.17018005,26688.611,1060.6156,1.5828059,.21094429,1.8748611,.23811588,14268,.32341444,28760.736,.31704006,.0037895874,28468.771,15 June 2022
LIS,216,ie04,Ireland,2004,6,2.55938,.05761,2.44646,2.6723,.35541,18720.96,1.7726035,.14708425,25244.086,1262.5861,2.3237386,.3496345,2.4181619,.32930121,15537,.32391119,29408.164,.31629217,.0035325314,29043.123,15 June 2022
LIS,497,ie05,Ireland,2005,6,2.9131,.07871,2.75884,3.06736,.37643,19074.38,1.7853967,.1537071,22516.922,1250.4768,2.7034483,.43748808,2.204788,.30692244,14632,.3234078,30963.691,.31573364,.0037891134,30588.9,15 June 2022
LIS,496,ie06,Ireland,2006,7,2.03998,.03516,1.97106,2.1089,.30155,22879.86,2.504611,.17236182,31319.523,1069.7583,1.2299292,.12745039,1.5233983,.17519104,13684,.31615722,32940.824,.3135781,.0038137678,32757.895,15 June 2022
LIS,239,ie07,Ireland,2007,7,2.3111,.04743,2.21815,2.40405,.30048,22259.49,2.4861128,.1873875,28593.256,980.4696,1.4572655,.17578064,1.5752907,.19161825,12545,.30323443,32047.414,.29886797,.0037765813,31821.07,15 June 2022
LIS,495,ie08,Ireland,2008,7,2.12907,.03845,2.05371,2.20443,.28198,20909.18,2.7302225,.1987361,28011.975,930.53943,1.1935934,.12750301,1.4647124,.17982374,12631,.29453039,29152.635,.29526025,.0037257511,29120.66,15 June 2022
LIS,494,ie09,Ireland,2009,8,1.84702,.02895,1.79027,1.90376,.27802,20527.41,3.5856388,.26876312,26425.631,702.65039,.75578439,.074889004,.91533095,.10475263,11562,.31029779,28496.129,.31240472,.0046742545,28435.926,15 June 2022
LIS,253,ie10,Ireland,2010,8,1.77927,.02653,1.72728,1.83126,.26168,20201.15,3.473314,.27624193,28493.471,901.38593,.73691952,.076449022,1.0988724,.14228679,10984,.29688287,27374.49,.3004255,.0041882335,27361.9,15 June 2022
LIS,493,ie11,Ireland,2011,8,1.78827,.02628,1.73676,1.83978,.26875,19298.53,3.278415,.25777799,27315.631,875.30786,.78604358,.081989907,1.155627,.14840657,11865,.30317357,26432.826,.30526441,.0041262941,26391.305,15 June 2022
LIS,492,ie12,Ireland,2012,9,1.86057,.02843,1.80486,1.91629,.27879,19164.06,3.1388237,.23525341,26112.252,806.32788,.86710149,.087829828,1.1524639,.14056595,12649,.30738583,26595.068,.30955699,.004181576,26572.123,15 June 2022
LIS,375,ie13,Ireland,2013,9,1.85322,.02659,1.8011,1.90535,.2774,19614.8,3.3408582,.23650441,26063.855,692.24133,.81159902,.077273481,1.0386122,.11524909,14019,.30717719,27150.26,.31010222,.0040840739,27146.736,15 June 2022
LIS,491,ie14,Ireland,2014,9,2.01656,.0324,1.95306,2.08006,.27604,20417.56,2.8685732,.20808603,27955.248,888.57794,1.0576057,.10887118,1.3860048,.16888674,13763,.29558194,28219.23,.29708657,.0036468741,28202.799,15 June 2022
LIS,490,ie15,Ireland,2015,10,1.91585,.02883,1.85935,1.97236,.26558,21439.08,3.3417864,.23333131,28833.982,744.08826,.84751135,.08367762,1.122541,.12020164,13163,.29789925,29359.498,.29648578,.0038045677,29193.029,15 June 2022
LIS,489,ie16,Ireland,2016,10,2.12649,.03933,2.0494,2.20358,.29489,21697.68,2.8462214,.2103451,27340.545,831.64868,1.1431224,.12419362,1.2373896,.14588153,12596,.308725,30892.703,.3074095,.0042322762,30773.223,15 June 2022
LIS,488,ie17,Ireland,2017,10,2.16219,.04147,2.0809,2.24347,.27319,23618.25,3.0483644,.24360271,30199.541,908.32581,1.0910815,.12988192,1.2512951,.15591599,11112,.29434714,32783.25,.28936049,.0040919692,32497.543,15 June 2022
LIS,826,ie18,Ireland,2018,11,2.85699,.07872,2.70269,3.01128,.31185,23148.88,2.5549135,.23134875,25952.795,1052.6251,1.8454375,.28904957,1.4621005,.20366256,10698,.28907123,33812.773,.28577384,.0042874995,33639.488,15 June 2022
LIS,1,il79,Israel,1979,1,6.22224,.55676,5.13102,7.31347,.61702,5316.59,.63156396,.37530339,9896.8809,5625.0347,18.121382,22.141127,16.163128,18.011875,8436,.30382982,13905.12,.30335662,.004892718,13882.268,15 June 2022
LIS,17,il86,Israel,1986,2,3.38344,.09979,3.18785,3.57902,.43431,7923.48,1.0416965,.18740395,15438.696,2469.9312,5.5362101,1.751858,7.0849886,2.6146507,18610,.30983305,14019.138,.30870011,.0033711218,14006.697,15 June 2022
LIS,65,il92,Israel,1992,3,3.74209,.12165,3.50365,3.98052,.45302,9085.719999999999,1.0067596,.21212843,16309.459,2349.4651,6.4408283,2.4973478,7.3166203,3.0037978,19132,.30546221,16623.471,.30483127,.0032769032,16610.604,15 June 2022
LIS,90,il97,Israel,1997,4,1.82363,.02511,1.77443,1.87284,.32156,11518.7,2.0332901,.15974289,19224.662,1061.6995,1.3020557,.14975186,2.1085508,.31235906,17972,.33705628,17013.854,.33659691,.0038849155,16978.105,15 June 2022
LIS,135,il01,Israel,2001,5,2.429,.05014,2.33072,2.52728,.40495,11440.02,1.3118,.14137006,19338.207,1566.1263,2.9411609,.54727465,3.7253497,.75256723,19502,.35238597,19231.826,.34599838,.0037288656,19225.188,15 June 2022
LIS,595,il02,Israel,2002,5,1.73175,.02154,1.68954,1.77397,.33958,11487.77,1.7732396,.13872699,22107.947,1510.5646,1.3893306,.15967929,2.5930541,.405247,20832,.36072093,17260.678,.35355854,.00359511,17394.699,15 June 2022
LIS,596,il03,Israel,2003,6,2.12268,.03689,2.05038,2.19497,.40957,10501.47,1.0469635,.13257004,34951.613,7984.2368,3.099843,.62230796,7.2217655,2.2235854,20992,.36616001,17711.428,.35924679,.0033539364,17786.09,15 June 2022
LIS,597,il04,Israel,2004,6,1.79461,.02533,1.74496,1.84426,.38253,11379.16,1.2262901,.12952968,35225.188,6047.8457,2.111474,.34113222,5.3884926,1.3604033,20320,.37176353,18430.303,.37011141,.0034600657,18428.777,15 June 2022
LIS,194,il05,Israel,2005,6,1.65965,.02042,1.61962,1.69968,.36555,12186.58,1.6335702,.12207668,24175.912,1663.8309,1.4198383,.15928409,2.6059787,.38142246,20985,.38400951,19272.324,.37783125,.0038736954,19208.092,15 June 2022
LIS,598,il06,Israel,2006,7,2.19126,.04149,2.10994,2.27258,.43822,11034.83,.98978418,.12591423,32970.25,6417.209,3.4175162,.71604282,6.7195539,1.9136975,20652,.37531373,19659.373,.37234023,.0035460452,19642.641,15 June 2022
LIS,224,il07,Israel,2007,7,1.86032,.02753,1.80636,1.91428,.3854,12675.62,1.2421116,.12769158,35012.301,5427.8799,2.1903996,.34354314,4.9508877,1.191733,20274,.36924735,20576.992,.36755341,.0034937463,20624.205,15 June 2022
LIS,599,il08,Israel,2008,7,1.99149,.03368,1.92547,2.05751,.41239,12454.52,1.1622452,.13896888,30835.295,4522.9346,2.5666609,.48906642,4.7942677,1.2293525,19678,.37681958,21185.645,.37512749,.0037368943,21195.365,15 June 2022
LIS,600,il09,Israel,2009,8,1.83889,.02732,1.78535,1.89242,.40159,12593.32,1.1978332,.11010977,34136.129,4152.5068,2.2355809,.33351153,4.7674613,.93211287,20658,.3881605,21272.316,.38019177,.0036490834,21044.578,15 June 2022
LIS,259,il10,Israel,2010,8,1.88628,.02919,1.82907,1.94348,.40051,12926.03,1.2695994,.11441705,29478.299,2968.3501,2.1838863,.31877178,3.9902446,.73286724,20137,.38424936,21743.529,.37790781,.0037671318,21561.803,15 June 2022
LIS,601,il11,Israel,2011,8,1.86724,.02837,1.81163,1.92284,.38782,13216.75,1.1871079,.1085624,40950.18,6699.1807,2.3035336,.32561108,5.6867061,1.284021,19515,.36943883,21594.727,.36715668,.0034723745,21589.746,15 June 2022
LIS,315,il12,Israel,2012,9,1.66104,.01742,1.6269,1.69518,.36286,14501.74,1.4546491,.11411184,36871.121,3525.1912,1.5963488,.1871347,3.770462,.64580429,28751,.37627521,22702.941,.37155706,.0029861724,22760.65,15 June 2022
LIS,602,il13,Israel,2013,9,1.60511,.01471,1.57627,1.63395,.33673,15759.44,1.6878916,.11192994,37087.461,2568.752,1.3094833,.12772614,3.1771181,.44196591,31512,.36427853,23861.725,.35929468,.0027730765,23760.33,15 June 2022
LIS,421,il14,Israel,2014,9,1.65874,.01715,1.62512,1.69236,.34663,15764.13,1.448862,.12975422,47005.352,6309.8765,1.5995458,.20944132,4.6738334,1.0147049,27831,.36722013,23946.242,.35847774,.0028081359,24127.27,15 June 2022
LIS,603,il15,Israel,2015,10,1.5683,.01431,1.54026,1.59635,.32612,16778.89,1.8044147,.1433021,38820,2871.4124,1.1841244,.13540454,2.9664094,.48145115,28819,.35834163,24857.857,.35510513,.0028860921,24898.773,15 June 2022
LIS,415,il16,Israel,2016,10,1.88061,.02229,1.83691,1.9243,.3637,16086.24,1.0962914,.13826567,99409.492,41720.996,2.5187044,.46751246,12.070623,5.3137279,29739,.34797478,25206.563,.34543312,.0025087427,25281.068,15 June 2022
LIS,604,il17,Israel,2017,10,1.53464,.01279,1.50958,1.5597,.30666,18435.53,1.8444983,.14507961,50065.352,4842.5933,1.121878,.12314828,3.7239525,.69252133,30370,.3436254,26541.332,.34140205,.0025699183,26589.35,15 June 2022
LIS,605,il18,Israel,2018,11,1.57635,.0138,1.5493,1.6034,.30403,19075.62,2.1095634,.15872015,39319.188,2206.8687,1.0204716,.10788354,2.4179964,.35276154,29074,.34209833,27376.367,.33944726,.0027662388,27408.701,15 June 2022
LIS,13,it86,Italy,1986,2,2.09849,.02746,2.04467,2.15232,.29936,14019.58,2.3462784,.15945943,19976.604,637.56024,1.3626835,.14070943,1.7845051,.20683597,25064,.30929524,20096.369,.30664635,.0029771584,20009.73,15 June 2022
LIS,128,it87,Italy,1987,2,1.49125,.0124,1.46694,1.51556,.29111,15534.56,3.4423299,.20218658,23602.797,637.09247,.57595354,.041005734,.96862888,.093781538,25027,.33272997,21903.225,.34344602,.003670116,21913.963,15 June 2022
LIS,129,it89,Italy,1989,3,2.88041,.05732,2.76807,2.99276,.36166,15244.9,1.620986,.1524007,21010.316,1027.0496,2.9371462,.4833515,3.0354099,.50680393,25145,.30440199,23897.135,.30208924,.002788075,23881.928,15 June 2022
LIS,51,it91,Italy,1991,3,2.09521,.02631,2.04363,2.14678,.27912,17222.44,2.3581097,.15606341,26579.348,947.30493,1.3530285,.13449684,2.0958569,.2512309,24886,.29103947,23936.367,.29035041,.0026219564,23890.799,15 June 2022
LIS,130,it93,Italy,1993,4,1.42236,.01133,1.40015,1.44457,.2884,16290.44,3.3821595,.20713797,26627.371,703.17133,.5454495,.041727919,1.0549949,.1032005,23926,.34057808,22946.484,.34480208,.003380948,22892.854,15 June 2022
LIS,81,it95,Italy,1995,4,1.5155,.01312,1.4898,1.54121,.28601,15826.16,3.3402996,.20716657,24409.75,574.5871,.60806578,.049077798,1.0513154,.099490412,23867,.33968022,22180.77,.33668759,.0033670182,22165.895,15 June 2022
LIS,131,it98,Italy,1998,5,1.40329,.01137,1.38101,1.42557,.28179,16877.67,4.4879875,.32200107,25375.102,498.08139,.40256152,.03471553,.70531344,.069480374,20699,.34382582,23629.912,.34289876,.0038970388,23499.705,15 June 2022
LIS,123,it00,Italy,2000,5,1.55845,.0143,1.53043,1.58647,.28022,17212.06,3.6467133,.22941244,25182.662,537.25287,.58054161,.046836164,.92767382,.086591244,22051,.32915959,23986.58,.33014664,.0034750088,23912.891,15 June 2022
LIS,198,it04,Italy,2004,6,1.63109,.01659,1.59859,1.6636,.285,17279.84,3.6031797,.21362172,24048.027,487.16965,.62790316,.048825625,.89838481,.078044914,20556,.33454153,24378.158,.33033732,.0036027911,24167.625,15 June 2022
LIS,233,it08,Italy,2008,7,1.62371,.01644,1.59149,1.65593,.2766,17973.44,3.7104969,.21668853,25398.988,514.64008,.60575342,.045901366,.90706742,.078620553,19802,.32193437,24987.813,.32342738,.0034638389,24845.771,15 June 2022
LIS,235,it10,Italy,2010,8,1.39906,.01123,1.37705,1.42107,.26658,17597.31,4.891983,.322983,27026.416,498.25333,.3675825,.028461348,.69786251,.064788707,19685,.31990165,24124.125,.32871222,.0034093992,23993.443,15 June 2022
LIS,340,it14,Italy,2014,9,1.36966,.01088,1.34834,1.39099,.26317,15966.7,4.554585,.28570583,26138.732,522.40515,.38189945,.028546292,.82582814,.076014102,19056,.32048026,21859.764,.32606503,.0031311903,21669.391,15 June 2022
LIS,472,it16,Italy,2016,10,1.30797,.01065,1.2871,1.32884,.27163,16434.1,4.9874797,.36386439,26963.471,543.30664,.32401371,.027270639,.70172387,.071738034,16182,.32650051,22796.441,.33843461,.0035022688,22562.729,15 June 2022
LIS,434,ci02,Ivory Coast,2002,5,1.18441,.0063,1.17207,1.19675,.53009,1779.58,2.2600758,.14346278,2417.8896,68.662285,.60569596,.048710965,.75099844,.066853672,55628,.55413014,3606.9895,.57665765,.0091656595,3787.0481,15 June 2022
LIS,433,ci08,Ivory Coast,2008,7,1.30981,.00806,1.29403,1.3256,.49584,1793.15,1.9457957,.10493306,2482.0352,70.467537,.83242249,.061959803,1.0025247,.080082662,57740,.54344398,3673.0696,.52873218,.00643706,3556.7197,15 June 2022
